0927,3179a5a1ec17d17f4d941b80b17404367348d9f8
0928,2ef3c36df0f038d855369662f0c2e9aebcb09485
0929,45767e6b48334c9163b71a74aa5075b9c5c69f3d
0930,a7dbdea58032021361680faacf2782cf981c5332
0931,2f06c4011e1816cefc72d96533fec0e6a7d5b2aa
0932,db4bb568e1e4f4eb11aee4546abb00aacee20038
0933,445cd3fd0a7b3ec48c9ea3e0e86663fe6d3735d8
0934,aaf93e20da000a49ab917b20af80f90708359f0a
0935,cf6d52ba77de445e63e00a4d0ae0949144618461
0936,f006b8726fece5639ef03c81935dc82f5255a6d1
0937,f382903bc689a7e7e043fc72a9ec9d4686f69db1
0938,31e94f455fb1035b8e8e1af94fe8036f7fc3682f
0939,70dab2540745c39bfef805c4621b52ebfb85fc97
0940,023c17e4d10eb72bd03e5cd89bef428bd3e73b51
0941,dbbeb86687e2feec59b7a056d9f3e16bc048571f
0942,a955a7650d3fb3f9ba58d254c82929552d65944d
0943,a314c38d085f9450c703656be366a4e64f0b5baa
0944,f7b36b77d691bd0f2b270b378fab8d1aaf8ea273
0945,86c9c0582a390b9e50e8602e607490878169bc68
0946,fe0259787e8092d58c867b3ac9cd3dec7e25d1ee
0947,21cb7b1b887944423804705d68193e8a753ee75a
0948,fed1339e86937d20ffba95f12b371aa459c7e3d9
0949,babefaf1321f5883a21cada582b6fa5104adc648
0950,4c93de51ad8a19e4d61520d22ff17fd9411aa6a5
0951,9f766b0442f57e981b2bc53666240437dd26ead8
0952,84020acb5551309adc8058ee7d064399a47e6e3f
0953,29f4cccf4e8ff25b861fc1b8e38a27868141b9af
0954,bead816cbd524344f377bf79ba4531b2b1238f48
0955,ff0a6f2eab1d680fb4df9c25b26832e4be1368c4
0956,cbd03e3a19baac1b519ccee23ee8ffb26f678e2b
0957,19e6fba7a36f5a45f658ed1b0e99169a1e26b594
0958,fcbcb986ceed602ac10f2cceb647836d37929882
0959,2a77ebf8b9d3c651632c3d2d18a2386c0fddb1d3
0960,8f573b1cfdff8a5a67f1687934105d4f1c502060
0961,5f4c7a9cb5a1e34368acb27f62ac2dd9dfa07dbe
0962,d38f6b2bf3ae4acc86068246c6e2e906d51c3aa0
0963,126e75b8047e6dbdc05c1aa81eacbd450aec27f8
0964,4b8256e555ec1a293b64d3ad7aca4e5c252886ee
0965,95c44cd4e6f209c70110c4bfc0c802638e7723bb
0966,987e4eb56bb7bcb387a187ab78437111d327c984
0967,d654bff27600aac032ac318d76b002629510d2cf
0968,be350f3f2c2fb6f135cc07c41f83fd0e4f521ac1
0969,f7563f640d0fcf4df91b6b30c7cabbec5d9c559c
0970,b8f9453417de418d4a5d4f3ad80595170d836d4e
0971,b19142b911d9706dcfc96d25154620591e50a5a5
0972,ce258f3e4a5add2ba0b5e4cbac7cab2190af6659
0973,ec0f9b2b17fc5399b1ef0fe85a74e83a03d1442a
0974,a589fad7b74ace063c2b0e90741d43225b200a18
0975,0493b70c5f0796d1bd3dc0eef9366b9f7dfb0d49
0976,5236ed56f3767885c31349209fbbf6416fbe8c27
0977,c97b6778782074d3d739b306a7a7e2b2088c654c
0978,464a8f0cad69128382d3eee2f2193f6fd4eb78e1
0979,bcf4f22bd8b3b34861157339edac5d5b3d090e4e
0980,dacdd82c9ae4b36a8fdd9a390df6bac51eb8d2a9
0981,4cb3d5c5db78b237b592e2eada3cd8167f38ab4e
0982,b17506440d32909d42aba41f6a388041a25c8363
0983,22b19ffaf1538a4352f16134606d417aaab42dbc
0984,e6f018e3c9befa78f0d194b458fa2b1540efcb73
0985,c436ef9949aa80ee085408900c54e800c839ce77
0986,c479528886f3975cfcbb36e2cf199459954e3e24
0987,0483a1dcbe92e2d226ab045420f41a85e01d6c04
0988,fdfdd1c10cb2f8519ef9eb90d9e59cd2452055b1
0989,d4694e7cf4f97398b07427be938813ad093e6526
0990,8219d7fc027e913e06e4d7c9c87307ec3f6c7610
0991,82df3520b4b377313ea17f27ee54a0410be077ad
0992,c9d291102a2e1a883d8dd4f657977bd94dd750b2
0993,9f988b028c85de3d7cd5342697e33cef0a9a174e
0994,a6fdfaa60fadd56fd5eb8acb2ff8922d2dd4d257
0995,d2230d47aecd459fa16e74ccd161bb6f2b3ec699
0996,6d4176cdc4702ec3ebdf95fac3389a2ac0b622d8
0997,eaacf2e139b15e8d8c25f15b2d1559245184fffa
0998,58e60e04757616418f6a6d9a6bd337057e4233a7
0999,b870abb5ab009a5a6dbab3fb855ec2854e35e125
1000,1f39d302314c0ea58851e26335ea1663a8f4783c
